﻿Llars unipersonals. Per sexe i edat
Vilafranca del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:083054
;Homes;Dones;Total
De 0 a 24 anys;33;27;63
De 25 a 29 anys;87;84;168
De 30 a 34 anys;108;87;195
De 35 a 39 anys;174;111;285
De 40 a 44 anys;213;111;324
De 45 a 49 anys;231;144;375
De 50 a 54 anys;189;135;324
De 55 a 59 anys;198;144;345
De 60 a 64 anys;138;207;345
De 65 a 69 anys;99;174;270
De 70 a 74 anys;108;246;351
De 75 a 79 anys;72;276;345
De 80 a 84 anys;45;237;282
85 anys o més;87;327;411
Total;1785;2310;4092

