﻿Households. By number and type of nucleus
Barbens
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250411&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;51;48;30
Without nucleus. With 2 people and over;10;7;2
With one nucleus. Couples without children. Without other persons;44;34;51
With one nucleus. Couples without children. With other persons;17;10;12
With one nucleus. Couples with children. Without other persons;66;86;95
With one nucleus. Couples with children. With other persons;19;23;25
With one nucleus. Mothers with children. Without other persons;10;14;5
With one nucleus. Mothers with children. With other persons;4;3;3
With one nucleus. Fathers with children. Without other persons;4;3;2
With one nucleus. Fathers with children. With other persons;1;1;2
With 2 nuclei and over. Without other persons;20;17;14
With 2 nuclei and over. With other persons;5;0;3
Total;251;246;244

