﻿Titulars persona física per edat i sexe
Sant Miquel de Campmajor
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171740
;2009;1999
   Totes les edats;;
 titulars;;
 total;21;25
 homes;19;24
 dones;2;1
 titulars caps explotació;;
 total;17;24
 homes;16;24
 dones;1;0
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;6
 homes;2;6
 dones;0;0
 titulars caps explotació;;
 total;2;6
 homes;2;6
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;5;7
 homes;4;6
 dones;1;1
 titulars caps explotació;;
 total;4;6
 homes;3;6
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;6;5
 homes;6;5
 dones;0;0
 titulars caps explotació;;
 total;6;5
 homes;6;5
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;8;5
 homes;7;5
 dones;1;0
 titulars caps explotació;;
 total;5;5
 homes;5;5
 dones;0;0

