﻿Persona de referència. Per sexe i edat
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251370
Edat;Homes;Dones;Total
Menys de 20 anys;4;1;5
De 20 a 24 anys;39;37;76
De 25 a 29 anys;108;102;210
De 30 a 34 anys;232;146;378
De 35 a 39 anys;276;162;438
De 40 a 44 anys;284;135;419
De 45 a 49 anys;221;100;321
De 50 a 54 anys;224;94;318
De 55 a 59 anys;165;67;232
De 60 a 64 anys;143;67;210
De 65 a 69 anys;152;79;231
De 70 a 74 anys;129;89;218
De 75 anys i més;183;173;356
Total;2160;1252;3412

