﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Piera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081614&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;3633;3036;6672;3063;2931;5994;150;756;909;624;576;1200;201;129;330;7671;7431;15105
Menos de 15 años;1215;1158;2373;0;0;0;0;0;0;0;0;0;0;0;0;1215;1158;2373
De 15 a 19 años;519;450;969;0;0;0;0;0;0;0;3;0;0;0;0;519;453;969
De 20 a 24 años;381;357;738;3;6;9;0;0;0;3;0;0;0;0;0;384;363;750
De 25 a 29 años;327;270;594;24;48;69;0;3;0;3;3;6;0;0;0;351;321;669
De 30 a 34 años;276;195;471;90;123;216;0;0;0;12;21;33;39;21;60;420;360;777
De 35 a 39 años;225;183;408;177;213;393;3;0;3;39;45;84;33;24;54;483;462;942
De 40 a 44 años;246;171;414;318;348;666;3;6;6;87;102;192;48;18;69;699;651;1350
De 45 a 49 años;186;105;288;441;429;873;3;9;9;105;114;216;30;21;51;765;678;1440
De 50 a 54 años;114;51;162;405;375;780;6;21;27;111;90;204;24;12;36;660;552;1212
De 55 a 59 años;57;30;87;351;354;708;12;27;39;93;75;171;18;18;33;528;507;1038
De 60 a 64 años;30;24;54;330;312;642;9;60;69;69;60;126;3;6;9;441;459;900
De 65 a 69 años;24;9;33;282;249;531;12;63;75;45;33;75;3;3;6;369;354;723
De 70 a 74 años;12;9;21;225;207;435;18;81;96;30;24;54;0;3;6;288;327;612
De 75 a 79 años;15;9;21;183;129;315;21;114;135;12;6;21;0;3;0;228;261;489
De 80 a 84 años;9;6;12;132;90;222;30;135;165;9;3;12;0;0;0;174;234;411
85 años o más;0;15;15;99;42;141;39;237;276;3;0;3;0;3;6;144;297;441
Extranjera;270;192;462;234;276;510;0;9;9;27;18;48;162;84;246;693;582;1275
Menos de 15 años;102;93;195;0;0;0;0;0;0;0;0;0;0;0;0;102;93;195
De 15 a 19 años;15;12;30;0;0;0;0;0;0;0;0;0;21;9;30;39;21;57
De 20 a 24 años;24;18;42;3;15;15;0;0;0;0;0;0;18;9;24;45;42;84
De 25 a 29 años;24;21;45;9;24;30;0;0;0;0;0;0;30;9;39;63;54;117
De 30 a 34 años;21;15;33;27;45;72;0;0;0;3;3;3;33;9;39;81;63;147
De 35 a 39 años;30;9;39;39;54;93;0;0;0;6;0;9;24;6;27;99;72;168
De 40 a 44 años;24;12;36;48;39;90;0;0;0;3;6;9;12;9;24;90;66;156
De 45 a 49 años;18;6;21;33;51;81;3;0;3;6;3;9;6;9;12;60;66;126
De 50 a 54 años;3;3;6;36;18;54;0;0;0;3;3;6;6;6;9;48;30;75
De 55 a 59 años;6;0;6;12;15;27;0;3;0;0;3;3;6;3;9;24;21;48
De 60 a 64 años;3;0;6;18;15;33;0;3;0;0;3;3;6;9;9;27;27;51
De 65 a 69 años;0;3;3;6;3;6;0;3;3;3;3;6;3;0;3;12;9;21
De 70 a 74 años;0;0;0;0;0;0;0;0;0;0;0;3;0;6;9;3;9;12
De 75 a 79 años;0;3;0;3;0;3;0;0;0;0;0;0;0;6;3;3;9;12
De 80 a 84 años;0;0;0;3;3;3;0;0;0;0;0;0;0;3;0;0;0;3
85 años o más;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;0
Total;3903;3231;7137;3297;3204;6501;153;765;915;648;594;1245;360;216;576;8364;8013;16377
Menos de 15 años;1317;1251;2568;0;0;0;0;0;0;0;0;0;0;0;0;1317;1251;2568
De 15 a 19 años;534;462;996;0;0;0;0;0;0;0;0;0;21;9;30;558;471;1029
De 20 a 24 años;405;372;780;6;21;27;0;0;0;0;0;3;18;9;27;429;405;834
De 25 a 29 años;351;291;642;30;69;99;0;3;0;3;3;6;30;9;39;414;372;789
De 30 a 34 años;297;210;507;120;165;285;0;0;0;15;21;36;72;27;99;501;423;927
De 35 a 39 años;252;192;444;219;267;486;3;0;3;48;45;93;57;27;81;579;531;1110
De 40 a 44 años;264;183;450;366;390;756;3;6;6;93;105;198;63;30;93;789;714;1503
De 45 a 49 años;204;108;312;474;480;954;3;9;12;111;114;225;36;30;63;828;741;1566
De 50 a 54 años;117;54;171;441;393;834;6;21;27;117;96;213;27;18;45;705;582;1287
De 55 a 59 años;66;30;93;366;369;732;9;30;42;96;78;174;21;21;42;558;531;1086
De 60 a 64 años;30;27;60;345;324;672;9;60;72;69;60;129;6;12;18;465;486;951
De 65 a 69 años;24;12;39;285;252;537;15;66;78;48;33;81;6;3;9;381;363;747
De 70 a 74 años;12;9;21;228;210;435;18;84;99;30;24;57;3;9;9;291;336;624
De 75 a 79 años;15;9;24;186;132;318;18;117;135;12;6;18;0;3;6;234;267;501
De 80 a 84 años;9;3;15;132;93;225;30;135;165;6;3;12;0;3;0;177;237;414
85 años o más;0;12;15;99;42;141;39;237;276;3;0;6;3;3;3;144;300;444

