﻿Llars unipersonals. Per edat i estat civil. Dones
Vallès Occidental. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:40&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;95;7;1;0;1;104
De 20 a 24 anys;608;55;1;12;1;677
De 25 a 29 anys;1182;216;6;123;66;1593
De 30 a 34 anys;1059;185;23;193;97;1557
De 35 a 39 anys;681;91;33;132;112;1049
De 40 a 44 anys;476;84;40;123;110;833
De 45 a 49 anys;351;69;57;115;127;719
De 50 a 54 anys;263;78;228;153;172;894
De 55 a 59 anys;279;87;507;181;130;1184
De 60 a 64 anys;218;96;884;134;107;1439
De 65 a 69 anys;350;101;2047;150;85;2733
De 70 a 74 anys;371;84;2938;79;43;3515
De 75 a 79 anys;303;58;3397;64;13;3835
De 80 a 84 anys;192;26;2361;21;9;2609
De 85 anys i més;134;9;1507;8;2;1660
Total;6562;1246;14030;1488;1075;24401

