﻿Nombre d'explotacions i superfície censada
Torres de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252326&lang=es
;1999;1989;1982
      Total explot.;269;289;248
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;269;289;248
 ha;4308;3488;2961
 amb ramaderia;;;
 explot.;35;56;76
 ha;1432;635;970
 sense ramaderia;;;
 explot.;234;233;172
 ha;2876;2853;1991
 amb SAU;;;
 explot.;256;279;247
 ha;3779;3163;2830
 amb altres terres;;;
 explot.;136;84;9
 ha;529;325;131

