﻿Población de 2 años o más. Por ámbito y frecuencia de uso del inglés, nacionalidad y edad decenal
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16597&lang=es
;Familia. Nunca;Familia. A veces;Familia. Frecuentemente;Familia. Siempre;Familia. Total;Amigos. Nunca;Amigos. A veces;Amigos. Frecuentemente;Amigos. Siempre;Amigos. Total;Trabajo o escuela. Nunca;Trabajo o escuela. A veces;Trabajo o escuela. Frecuentemente;Trabajo o escuela. Siempre;Trabajo o escuela. Total
Española;6057,3;260,3;45,7;16,9;6380,1;5699,0;586,3;82,0;12,8;6380,1;5235,8;764,0;322,1;58,3;6380,1
De 2 a 9 años;472,6;19,9;2,9;3,7;499,0;475,6;20,3;2,1;1,1;499,0;443,8;39,7;13,6;1,9;499,0
De 10 a 19 años;669,9;52,5;8,9;1,7;733,1;614,6;103,5;14,1;0,9;733,1;479,2;179,9;70,4;3,4;733,1
De 20 a 29 años;607,9;41,3;11,6;4,1;664,9;495,6;138,6;26,5;4,2;664,9;427,4;157,1;62,5;17,9;664,9
De 30 a 39 años;648,8;32,3;6,7;3,1;690,9;568,9;99,7;19,2;3,2;690,9;508,4;111,8;55,7;15,1;690,9
De 40 a 49 años;966,0;50,8;8,7;1,7;1027,2;914,5;100,0;10,8;2,0;1027,2;816,2;138,2;62,0;10,9;1027,2
De 50 a 59 años;934,4;34,9;4,2;0,6;974,0;895,5;70,9;7,1;0,5;974,0;847,0;82,9;37,7;6,4;974,0
60 años o más;1757,7;28,6;2,8;2,0;1791,1;1734,3;53,5;2,3;1,0;1791,1;1713,8;54,4;20,3;2,7;1791,1
Extranjera;936,4;87,8;20,0;42,4;1086,6;873,1;128,0;52,1;33,5;1086,6;851,1;115,7;73,7;46,1;1086,6
De 2 a 9 años;88,8;4,2;..;4,1;97,7;91,7;3,9;..;..;97,7;82,6;9,8;3,5;..;97,7
De 10 a 19 años;91,8;13,0;..;4,2;110,0;87,5;14,9;4,8;2,8;110,0;77,8;16,8;13,1;2,2;110,0
De 20 a 29 años;143,9;8,9;3,7;3,5;160,1;127,8;19,9;9,0;3,4;160,1;124,5;19,9;8,5;7,3;160,1
De 30 a 39 años;220,0;26,5;4,8;8,2;259,4;197,3;38,2;13,2;10,7;259,4;191,6;28,8;21,8;17,2;259,4
De 40 a 49 años;198,7;20,6;6,4;7,3;233,0;185,9;27,4;13,6;6,0;233,0;185,1;26,6;14,2;7,1;233,0
De 50 a 59 años;110,6;9,2;..;6,0;127,1;105,4;15,0;3,3;3,5;127,1;106,7;6,8;7,1;6,5;127,1
60 años o más;82,6;5,4;2,3;9,1;99,3;77,6;8,7;7,4;5,6;99,3;82,9;7,0;5,4;4,0;99,3
Total;6993,6;348,1;65,7;59,3;7466,7;6572,1;714,3;134,1;46,3;7466,7;6086,9;879,7;395,8;104,4;7466,7
De 2 a 9 años;561,3;24,1;3,5;7,8;596,7;567,3;24,2;2,8;2,4;596,7;526,4;49,6;17,0;3,7;596,7
De 10 a 19 años;761,7;65,5;9,9;5,9;843,0;702,0;118,3;19,0;3,7;843,0;557,0;196,8;83,6;5,7;843,0
De 20 a 29 años;751,8;50,3;15,3;7,7;825,0;623,4;158,5;35,5;7,6;825,0;551,9;177,0;71,0;25,2;825,0
De 30 a 39 años;868,8;58,7;11,5;11,2;950,3;766,3;137,9;32,3;13,8;950,3;700,0;140,5;77,5;32,3;950,3
De 40 a 49 años;1164,8;71,4;15,1;9,0;1260,2;1100,4;127,4;24,4;8,0;1260,2;1001,3;164,8;76,2;17,9;1260,2
De 50 a 59 años;1045,0;44,1;5,4;6,6;1101,1;1000,9;85,8;10,4;4,0;1101,1;953,7;89,7;44,8;12,9;1101,1
60 años o más;1840,2;34,0;5,1;11,1;1890,4;1811,9;62,1;9,7;6,7;1890,4;1796,7;61,4;25,7;6,7;1890,4

