﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Ponts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:251728
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;909;81;990;48;429;99;204;780;1773
Homes;474;39;513;21;237;54;42;354;867
Dones;438;45;483;27;192;45;162;426;906
Estrangera;234;54;288;6;6;15;159;186;471
Homes;153;27;180;0;3;6;81;90;273
Dones;78;30;108;3;6;6;81;96;198
Total;1143;138;1281;51;435;114;366;966;2247
Homes;627;69;696;24;237;63;123;447;1137
Dones;516;72;588;30;198;51;243;522;1110

