﻿Single-person households. By tenure status of main dwelling, sex and age
Barcelona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:080193&lang=en
;Owned;Rented;Other;Unknown;Total
Males;41328;30813;8589;0;80730
From 0 to 34 years;3981;8583;2046;0;14613
From 35 to 64 years;22269;17457;4785;0;44514
From 65 to 74 years;6486;2457;807;0;9753
75 years and over;8592;2310;948;0;11850
Females;77733;38013;11496;0;127245
From 0 to 34 years;4317;9456;2106;0;15882
From 35 to 64 years;23778;15183;4044;0;43005
From 65 to 74 years;16527;4119;1437;0;22083
75 years and over;33108;9255;3906;0;46272
Total;119061;68826;20082;0;207972
From 0 to 34 years;8301;18039;4155;0;30492
From 35 to 64 years;46047;32643;8829;0;87522
From 65 to 74 years;23016;6579;2244;0;31833
75 years and over;41700;11568;4857;0;58125

