﻿Habitatges principals per any d'arribada a l'habitatge
Baix Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:11&lang=es
;2001
Any d'arribada;
2001;18555
2000;17180
1999;18631
1998;15547
1997;12501
1996;9912
Any d'arribada;
De 1991 a 1995;28157
De 1981 a 1990;42934
De 1971 a 1980;51366
De 1961 a 1970;19181
De 1941 a 1960;5039
Abans de 1941;1571
Total;240574

