﻿Población. Por año de llegada al municipio
Soleràs, el
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252069&lang=es
;2021
2020;18
2019;21
2018;12
2017;3
2016;6
2011-2015;15
2001-2010;27
1991-2000;12
1981-1990;6
Antes de 1981;42
Siempre ha vivido;162
Total;330

