﻿Titulars persona física per edat i sexe
Alt Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:01&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;1809;2133
 homes;1333;1717
 dones;476;416
 titulars caps explotació;;
 total;1509;2037
 homes;1227;1684
 dones;282;353
     Menys de 25 anys;;
 titulars;;
 total;1;16
 homes;1;12
 dones;0;4
 titulars caps explotació;;
 total;1;14
 homes;1;11
 dones;0;3
       De 25 a 34 anys;;
 titulars;;
 total;79;110
 homes;63;95
 dones;16;15
 titulars caps explotació;;
 total;69;110
 homes;60;95
 dones;9;15
         De 35 a 44 anys;;
 titulars;;
 total;208;309
 homes;171;255
 dones;37;54
 titulars caps explotació;;
 total;185;301
 homes;162;253
 dones;23;48
           De 45 a 54 anys;;
 titulars;;
 total;349;487
 homes;267;396
 dones;82;91
 titulars caps explotació;;
 total;307;465
 homes;255;390
 dones;52;75
             De 55 a 64 anys;;
 titulars;;
 total;520;531
 homes;386;405
 dones;134;126
 titulars caps explotació;;
 total;443;504
 homes;353;400
 dones;90;104
               De 65 anys o més;;
 titulars;;
 total;652;680
 homes;445;554
 dones;207;126
 titulars caps explotació;;
 total;504;643
 homes;396;535
 dones;108;108

