﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Vicenç de Castellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082628&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;12;2;14
Pesca;0;0;0
Indústries extractives;8;4;12
Indústries manufactureres;514;326;840
Energia elèctrica, gas i aigua;12;2;14
Construcció;223;71;294
Comerç i reparacions;274;84;358
Hoteleria;83;24;107
Transport, emmagatzematge i comunicacions;35;35;70
Mediació financera;26;21;47
"Activitats immobiliàries, lloguer; serveis empresarials";41;33;74
Administració pública, defensa i SS obligatòria;61;29;90
Educació;69;82;151
Activitats sanitàries i veterinàries, serveis socials;47;38;85
"Altres activitats socials i serveis; serveis personals";30;8;38
Llars que ocupen personal domèstic;23;5;28
Organismes extraterritorials;0;0;0
Total;1458;764;2222

