﻿Població. Per lloc de naixement, sexe i edat
Sant Pere de Torelló. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082331
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;63;45;108;0;0;0;0;1;1;63;46;109
De 5 a 9 anys;59;57;116;0;1;1;7;3;10;66;61;127
De 10 a 14 anys;77;59;136;1;0;1;4;7;11;82;66;148
De 15 a 19 anys;61;46;107;1;0;1;9;4;13;71;50;121
De 20 a 24 anys;47;34;81;0;0;0;12;10;22;59;44;103
De 25 a 29 anys;54;42;96;1;0;1;21;10;31;76;52;128
De 30 a 34 anys;40;62;102;2;0;2;21;16;37;63;78;141
De 35 a 39 anys;70;62;132;4;5;9;16;15;31;90;82;172
De 40 a 44 anys;81;85;166;3;2;5;21;20;41;105;107;212
De 45 a 49 anys;96;87;183;6;1;7;21;14;35;123;102;225
De 50 a 54 anys;81;63;144;5;2;7;25;14;39;111;79;190
De 55 a 59 anys;62;79;141;11;5;16;7;11;18;80;95;175
De 60 a 64 anys;70;56;126;18;9;27;4;10;14;92;75;167
De 65 a 69 anys;64;71;135;10;11;21;6;6;12;80;88;168
De 70 a 74 anys;52;51;103;14;11;25;3;0;3;69;62;131
De 75 a 79 anys;37;46;83;12;10;22;0;5;5;49;61;110
De 80 a 84 anys;17;33;50;5;4;9;1;1;2;23;38;61
85 anys o més;20;53;73;2;8;10;0;0;0;22;61;83
Total;1051;1031;2082;95;69;164;178;147;325;1324;1247;2571

