﻿Habitatges principals. Per superfície útil i instal·lacions
Cabanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170307&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;2;1;3;10;15;17;40;10;12;2;3;6;4;6;132
Amb aigua corrent subministrament privat;0;0;1;0;7;2;7;14;47;14;12;1;2;14;9;11;141
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;2;1;7;12;22;30;87;23;22;3;5;20;13;16;264
Sense aigua calenta central;0;0;1;0;3;0;0;1;0;1;2;0;0;0;0;1;9
Amb gas per canonades;0;0;2;1;8;12;22;29;87;23;23;3;5;20;13;17;265
Sense gas per canonades;0;1;1;0;2;0;0;2;0;1;1;0;0;0;0;0;8
Calefacció col·lectiva;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;1;4
Calefacció individual;0;0;0;0;1;2;3;10;43;13;12;2;4;14;11;13;128
Calefacció aparells mòbils;0;1;2;0;5;9;11;19;34;10;12;1;1;4;2;2;113
Sense calefacció;0;0;1;1;4;0;8;1;9;1;0;0;0;2;0;1;28
Amb línia telefònica;0;1;2;1;7;12;22;30;87;23;24;3;5;20;13;16;266
Sense línia telefònica;0;0;1;0;3;0;0;1;0;1;0;0;0;0;0;1;7
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2
Amb refrigeració;0;0;0;0;1;2;1;2;0;2;0;0;0;0;1;1;10
Sense refrigeració;0;1;3;1;9;10;21;29;87;22;24;3;5;20;12;16;263
Total;0;1;3;1;10;12;22;31;87;24;24;3;5;20;13;17;273

