﻿Població. Per lloc de naixement (CA i estranger)
Vilablareix
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:172155
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;3000;2904;2769;2023;1693;1143;922;810
Barcelona;315;300;276;162;142;88;82;59
Girona;2655;2577;2469;1843;1533;1043;830;744
Lleida;15;15;15;12;9;7;7;4
Tarragona;9;12;9;6;9;5;3;3
Resta d'Espanya;342;342;330;348;310;166;93;86
Andalusia;177;177;174;191;157;93;42;41
Aragó;18;18;18;17;19;14;8;8
Principat d'Astúries;0;0;3;1;1;0;1;1
Illes Balears;3;3;3;6;3;1;4;1
Canàries;3;0;0;0;2;0;0;0
Cantàbria;0;0;0;0;0;0;0;1
Castella - la Manxa;24;24;24;22;27;8;6;4
Castella i Lleó;30;33;36;34;33;16;17;19
Comunitat Valenciana;15;15;15;13;8;3;1;0
Extremadura;36;36;33;32;27;13;8;6
Galícia;15;9;9;8;11;6;3;2
Comunitat de Madrid;9;9;9;15;10;5;1;1
Regió de Múrcia;3;3;0;2;6;3;0;0
Comunitat Foral de Navarra;3;0;3;1;0;0;0;0
País Basc;6;6;3;4;3;2;1;1
Rioja, La;0;0;0;0;2;1;0;0
Ceuta i Melilla;3;0;0;2;1;1;1;1
Estranger;165;150;123;59;31;14;5;5
Total;3507;3399;3225;2430;2034;1323;1020;901

