﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=mun:251207
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;633;78;30;42;57;126;0;0;969
Població ocupada;129;9;3;6;9;12;0;0;162
Població desocupada;117;21;9;6;6;6;0;0;165
Total població activa;246;30;12;12;15;18;0;0;327
Població pensionista d'invalidesa;87;3;0;0;12;0;0;0;102
Població pensionista de jubilació, prejubilació;66;12;3;0;0;0;0;0;84
Població estudiant;21;6;3;6;0;12;0;0;51
Població amb una altra situació d'inactivitat;213;27;15;21;30;99;0;0;408
Total població inactiva;387;48;21;27;42;111;0;0;645
Dones;390;81;21;18;30;33;0;0;576
Població ocupada;30;6;3;3;3;3;0;0;48
Població desocupada;102;24;6;3;12;0;0;0;150
Total població activa;132;30;9;6;15;3;0;0;198
Població pensionista d'invalidesa;48;3;0;0;6;0;0;0;63
Població pensionista de jubilació, prejubilació;90;24;3;3;3;0;0;0;123
Població estudiant;15;6;6;0;0;0;0;0;21
Població amb una altra situació d'inactivitat;108;18;6;9;6;27;0;0;168
Total població inactiva;261;51;15;12;15;27;0;0;375
Total;1023;159;51;60;90;162;0;0;1542
Població ocupada;156;15;6;6;15;12;0;0;213
Població desocupada;216;45;15;15;18;6;0;0;315
Total població activa;372;60;21;21;33;18;0;0;528
Població pensionista d'invalidesa;138;6;0;3;18;0;0;0;165
Població pensionista de jubilació, prejubilació;156;39;3;3;6;0;0;0;204
Població estudiant;36;9;6;6;0;12;0;0;75
Població amb una altra situació d'inactivitat;318;48;18;30;39;129;0;0;576
Total població inactiva;648;102;27;42;63;141;0;0;1020

