﻿Population aged 15 and over. By level of education attained, nationality and sex
Sant Feliu de Buixalleu. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171595&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;87;189;180;204;660
Males;39;105;93;114;354
Females;48;84;87;90;306
Foreigner;3;9;12;27;48
Males;0;6;6;12;24
Females;0;0;9;15;27
Total;90;198;189;231;705
Males;42;114;96;123;375
Females;48;84;93;105;333

