﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170486&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;285;1253;1182;1745;4465
Barcelona;86;344;456;746;1632
Girona;192;881;706;958;2737
Lleida;4;19;16;28;67
Tarragona;3;9;4;13;29
Resta d'Espanya;345;697;268;266;1576
Andalusia;217;417;131;80;845
Aragó;9;20;14;23;66
Principat d'Astúries;2;5;5;7;19
Illes Balears;0;3;2;3;8
Canàries;1;6;3;4;14
Cantàbria;2;5;3;2;12
Castella - la Manxa;11;27;14;16;68
Castella i Lleó;23;42;28;34;127
Comunitat Valenciana;7;16;7;16;46
Extremadura;44;97;26;10;177
Galícia;13;19;5;11;48
Comunitat de Madrid;5;19;14;40;78
Regió de Múrcia;6;8;8;6;28
Comunitat Foral de Navarra;0;1;0;3;4
País Basc;2;8;2;10;22
Rioja, La;3;0;4;1;8
Ceuta i Melilla;0;4;2;0;6
Estranger;857;555;1019;1217;3648
Total;1487;2505;2469;3228;9689

