﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Montsià
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=com:22&lang=en
;Indefinit;Temporal;No classificable;Total
04/2024 (p);17325;2985;1900;22215
03/2024 (p);17150;3065;1885;22100
02/2024;16765;2955;1885;21605
01/2024;16570;2885;1865;21325
12/2023;16865;3080;1850;21795
11/2023;16945;3075;1835;21850
10/2023;16795;2960;1825;21580
09/2023;16610;2920;1815;21350
08/2023;16185;2950;1695;20830
07/2023;16575;3340;1700;21610
06/2023;16605;3285;1655;21550
05/2023;16755;3180;1675;21610
04/2023;16690;3250;1705;21645
03/2023;16360;3195;1710;21260
02/2023;16045;3210;1725;20980
01/2023;15720;3230;1645;20600
12/2022;15965;3420;1545;20935
11/2022;16110;3565;1505;21180
10/2022;15925;3580;1480;20985
09/2022;15435;3685;1470;20590
08/2022;15040;3940;1430;20410
07/2022;15350;4685;1460;21495
06/2022;14910;4805;1435;21155
05/2022;14780;5135;1375;21290
04/2022;14210;5475;1390;21075
03/2022;13305;5890;1395;20590
02/2022;12685;6250;1395;20330
01/2022;12270;6430;1415;20120
12/2021;12262;6711;1415;20388
11/2021;12274;6918;1391;20583
10/2021;12049;6998;1413;20460
09/2021;11851;6554;1446;19851
08/2021;11431;6759;1400;19590
07/2021;11647;7567;1439;20653
06/2021;11718;7038;1396;20152
05/2021;11954;6793;1363;20110
04/2021;11905;6360;1386;19651
03/2021;11858;6363;1395;19616
02/2021;11712;6339;1372;19423
01/2021;11693;6477;1350;19520
12/2020;11701;6741;1328;19770
11/2020;11692;6926;1296;19914
10/2020;11723;6818;1321;19862
09/2020;11549;6189;1320;19058
08/2020;11070;6327;1298;18695
07/2020;11160;6662;1243;19065
06/2020;11250;6253;1239;18742
05/2020;11361;6103;1258;18722
03/2020;11379;5874;1276;18529
12/2019;11358;6891;1317;19566
09/2019;11022;6702;1260;18984
06/2019;10957;7577;1216;19750
03/2019;11000;7043;1173;19216
12/2018;10814;7320;1154;19288
09/2018;10659;6751;1188;18598
06/2018;10520;7602;1148;19270
03/2018;10535;7074;1176;18785
12/2017;10244;6978;1170;18392
09/2017;10332;6729;1191;18252
06/2017;10000;7085;1223;18308
03/2017;10228;6352;1207;17787
12/2016;10091;6772;1171;18034
09/2016;9892;5832;1206;16930
06/2016;9636;6544;1252;17432
03/2016;9882;5828;1248;16958
12/2015;9700;6338;1225;17263
09/2015;9519;5452;1274;16245
06/2015;9493;6072;1274;16839
03/2015;9670;5447;1290;16407
12/2014;9628;5920;1282;16830
09/2014;9407;4854;1294;15555
06/2014;9355;5412;1329;16096
03/2014;9446;4873;1321;15640
12/2013;9524;5592;1315;16431
09/2013;9298;4610;1374;15282
06/2013;9325;5096;1463;15884
03/2013;9635;4498;1648;15781
12/2012;9961;5139;1636;16736
09/2012;9835;4550;2501;16886
06/2012;9847;5194;2795;17836
03/2012;10095;4821;2789;17705

