﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Sant Celoni
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082021&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;1498;6152;1462;1382;5889;1902;2880;12041;3364
2021;1509;6144;1410;1429;5839;1845;2938;11983;3255
2020;1543;6108;1381;1455;5812;1837;2998;11920;3218
2019;1566;6028;1345;1465;5734;1766;3031;11762;3111
2018;1550;5960;1323;1484;5709;1728;3034;11669;3051
2017;1556;5908;1320;1461;5643;1700;3017;11551;3020
2016;1552;5878;1289;1515;5630;1676;3067;11508;2965
2015;1538;5777;1267;1515;5575;1645;3053;11352;2912
2014;1551;5774;1230;1492;5585;1619;3043;11359;2849
2013;1544;5843;1201;1486;5644;1568;3030;11487;2769
2012;1501;5837;1159;1446;5589;1544;2947;11426;2703
2011;1494;5825;1143;1396;5569;1522;2890;11394;2665
2010;1454;5874;1123;1375;5578;1501;2829;11452;2624
2009;1400;5940;1101;1369;5576;1474;2769;11516;2575
2008;1351;5871;1085;1325;5527;1427;2676;11398;2512
2007;1286;5638;1081;1267;5306;1414;2553;10944;2495
2006;1235;5504;1084;1216;5129;1376;2451;10633;2460
2005;1172;5344;1061;1193;4984;1327;2365;10328;2388
2004;1098;4995;1043;1119;4718;1305;2217;9713;2348
2003;1030;4835;1036;1057;4495;1306;2087;9330;2342
2002;983;4645;1003;1000;4394;1266;1983;9039;2269
2001;950;4445;994;966;4241;1243;1916;8686;2237
2000;952;4404;946;989;4233;1210;1941;8637;2156

