﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Gualba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080977&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;3;0;32;5;7;47
Tècnics i professionals científics i intel·lectuals;1;7;5;23;0;1;37
Tècnics i professionals de suport;1;6;3;44;2;1;57
Empleats administratius;0;6;3;28;1;0;38
Treballadors de serveis i venedors de comerç;1;8;1;32;1;4;47
Treballadors qualificats en act. agràries i pesqueres;0;1;2;10;0;3;16
Artesans i treballadors qualificats de les indústries i la construcció;3;4;0;70;0;1;78
Operadors d'instal·lacions i maquinària, i muntadors;1;2;0;56;1;3;63
Treballadors no qualificats;2;3;1;21;0;1;28
Forces armades;0;0;0;0;0;0;0
Total;9;40;15;316;10;21;411

