﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Montsià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=com:22&lang=en
;Homes;Dones;Total
Professionals i tècnics;690;639;1329
Personal directiu;257;25;282
Serveis administratius;784;816;1600
Comerciants i venedors;913;1133;2046
Hostaleria altres serveis;617;777;1394
Agricultors i pescadors;3682;906;4588
Treballadors industrials;6571;1145;7716
Professionals forces armades;75;2;77
Total;13589;5443;19032

