﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Verges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:172116&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;1;1;0;0;0;0;0;0;3
Dones;0;1;0;0;0;1;0;0;0;0;0;2
Total;0;1;1;1;1;1;0;0;0;0;0;5
Magisteri;;;;;;;;;;;;
Homes;0;0;0;2;0;1;0;1;0;0;1;5
Dones;0;3;3;2;3;3;1;2;0;1;1;19
Total;0;3;3;4;3;4;1;3;0;1;2;24
Ciències socials;;;;;;;;;;;;
Homes;1;3;5;5;1;1;2;2;0;0;0;20
Dones;0;4;11;7;4;2;3;0;0;0;1;32
Total;1;7;16;12;5;3;5;2;0;0;1;52
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;2;0;2;1;1;1;0;0;0;7
Dones;0;1;6;6;1;1;0;1;0;0;0;16
Total;0;1;8;6;3;2;1;2;0;0;0;23
Informàtica;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;1;0;0;0;2
Total;0;0;0;1;0;0;1;1;0;0;0;3
Enginyeries;;;;;;;;;;;;
Homes;0;0;0;1;3;1;1;1;0;0;0;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;1;3;1;1;1;0;0;0;7
Formació tècnica;;;;;;;;;;;;
Homes;1;6;6;2;5;2;5;0;0;0;0;27
Dones;0;2;1;1;1;0;0;0;0;0;0;5
Total;1;8;7;3;6;2;5;0;0;0;0;32
Ciències;;;;;;;;;;;;
Homes;0;1;1;0;1;0;0;0;0;0;0;3
Dones;0;1;1;2;0;0;0;0;0;0;0;4
Total;0;2;2;2;1;0;0;0;0;0;0;7
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;0;0;0;1;2;1;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;0;0;1;2;1;0;0;5
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;0;2;1;2;0;0;0;0;1;7
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;1;1;2;1;2;0;0;0;0;1;8
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;0;0;0;1;2;1;0;1;0;6
Dones;1;1;3;3;1;0;1;0;0;1;1;12
Total;1;2;3;3;1;1;3;1;0;2;1;18
Altres serveis;;;;;;;;;;;;
Homes;0;1;0;2;0;0;0;0;2;1;0;6
Dones;0;0;2;4;0;0;0;0;0;0;0;6
Total;0;1;2;6;0;0;0;0;2;1;0;12
Total;;;;;;;;;;;;
Homes;2;13;16;16;14;9;12;8;3;2;2;97
Dones;1;13;28;25;10;7;6;4;0;2;3;99
Total;3;26;44;41;24;16;18;12;3;4;5;196

