﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Urgell. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:38
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;569;592;1161;269;237;506;838;829;1667
De 5 a 9 anys;722;746;1468;268;234;502;990;980;1970
De 10 a 14 anys;879;868;1747;220;195;415;1099;1063;2162
De 15 a 19 anys;869;837;1706;220;185;405;1089;1022;2111
De 20 a 24 anys;783;749;1532;325;222;547;1108;971;2079
De 25 a 29 anys;729;649;1378;371;314;685;1100;963;2063
De 30 a 34 anys;695;618;1313;396;393;789;1091;1011;2102
De 35 a 39 anys;778;731;1509;398;433;831;1176;1164;2340
De 40 a 44 anys;1013;950;1963;507;396;903;1520;1346;2866
De 45 a 49 anys;1236;1088;2324;461;326;787;1697;1414;3111
De 50 a 54 anys;1166;1095;2261;333;233;566;1499;1328;2827
De 55 a 59 anys;1264;1129;2393;206;134;340;1470;1263;2733
De 60 a 64 anys;1093;1132;2225;124;106;230;1217;1238;2455
De 65 a 69 anys;889;908;1797;79;79;158;968;987;1955
De 70 a 74 anys;758;862;1620;37;33;70;795;895;1690
De 75 a 79 anys;631;754;1385;7;14;21;638;768;1406
De 80 a 84 anys;374;523;897;7;8;15;381;531;912
85 anys o més;562;934;1496;6;9;15;568;943;1511
Total;15010;15165;30175;4234;3551;7785;19244;18716;37960

