﻿Dedicació a l'explotació de la mà d'obra familiar
Cabanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170307&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;48;69
 altres activitats lucratives;;
 principal;16;33
 secundària;6;9
      Dedicació del cònjuge;;
   sols a l'explotació;24;49
 altres activitats lucratives;;
 principal;9;4
 secundària;0;4
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;23
 persones;9;31
 altres activitats lucratives;;
 principal;;
 explot.;4;12
 persones;5;13
 secundària;;
 explot.;1;4
 persones;1;4

