﻿Espais esportius censats. Per tipus
Prat de Llobregat, el
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081691&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;7;7;7;7;7;7;7;7;7;7;7;10;10;10;10
Espais d'atletisme;7;7;7;7;7;7;7;7;7;7;7;9;9;9;9
Piscines a l'aire lliure;5;5;5;5;4;4;5;3;3;2;1;1;1;1;1
Piscines cobertes;11;11;11;11;11;11;10;9;9;10;12;11;11;11;9
Pistes poliesportives;54;55;55;56;55;55;55;55;55;55;56;58;58;58;58
Pavellons;4;3;3;3;3;3;3;3;3;3;3;4;4;4;4
Pistes de tennis;28;28;28;28;28;28;28;28;28;28;28;30;30;30;30
Pistes de pàdel;22;22;22;22;8;8;8;6;6;6;6;4;4;4;4
Sales esportives;63;63;63;58;53;53;53;52;52;52;55;45;45;45;42
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;4;4;4;4;5;5;5;5;5;5;5;5;5;5;5
Espais de petanca;8;8;8;5;5;5;5;5;5;5;9;63;63;63;63
Altres espais esportius;17;16;16;17;17;17;17;17;17;17;17;19;19;19;19
Àrees d'activitat esportiva;21;21;21;10;10;10;10;10;10;10;10;3;2;2;2
Total;251;250;250;233;213;213;213;207;207;207;216;262;261;261;256

