﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Alcarràs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250117&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;780;1944;1176;1587;5484
Hombres;384;1104;636;654;2778
Mujeres;396;840;537;933;2706
Extranjera;879;1323;294;117;2610
Hombres;519;726;147;45;1437
Mujeres;360;594;147;72;1173
Total;1656;3267;1470;1701;8097
Hombres;903;1833;786;699;4215
Mujeres;753;1434;687;1005;3879

