﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Llorenç de la Muga
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171714&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;10;10;105;125
02/2024;5;10;10;100;120
01/2024;5;10;10;95;120
12/2023;5;10;10;100;125
11/2023;5;10;10;105;130
10/2023;5;10;10;105;130
09/2023;5;10;10;105;130
08/2023;5;10;10;95;120
07/2023;5;10;10;105;130
06/2023;5;10;10;95;120
05/2023;5;10;10;100;130
04/2023;5;10;10;105;130
03/2023;5;10;10;95;125
02/2023;5;10;10;95;125
01/2023;5;10;10;95;125
12/2022;5;10;10;95;120
11/2022;5;10;10;95;120
10/2022;5;10;10;95;125
09/2022;5;10;10;95;120
08/2022;5;10;10;90;115
07/2022;5;10;10;100;130
06/2022;5;10;15;90;120
05/2022;5;10;15;95;125
04/2022;5;10;15;95;125
03/2022;5;10;10;95;125
02/2022;5;10;10;95;120
01/2022;5;10;10;95;120
12/2021;5;12;11;99;127
11/2021;5;11;12;101;129
10/2021;5;10;12;102;129
09/2021;5;10;13;97;125
08/2021;5;10;12;88;115
07/2021;6;11;12;93;122
06/2021;5;11;13;92;121
05/2021;5;11;12;92;120
04/2021;5;11;12;92;120
03/2021;6;11;12;90;119
02/2021;6;12;12;91;121
01/2021;6;12;12;90;120
12/2020;6;12;13;89;120
11/2020;6;12;15;95;128
10/2020;5;11;15;98;129
09/2020;5;11;14;94;124
08/2020;5;10;13;99;127
07/2020;5;10;14;100;129
06/2020;5;10;12;100;127
05/2020;5;10;12;99;126
03/2020;..;..;12;99;125
12/2019;..;..;13;101;127
09/2019;6;9;13;100;128
06/2019;6;9;14;100;129
03/2019;5;9;14;106;134
12/2018;5;8;13;101;127
09/2018;..;..;12;101;125
06/2018;..;..;13;100;123
03/2018;..;..;13;98;121
12/2017;..;..;14;96;121
09/2017;..;..;15;94;120
06/2017;..;..;17;90;118
03/2017;..;..;16;85;113
12/2016;..;..;16;88;115
09/2016;..;..;15;88;114
06/2016;..;..;15;90;115
03/2016;..;..;14;90;114
12/2015;..;..;13;87;110
09/2015;..;..;13;85;108
06/2015;5;7;13;85;110
03/2015;..;..;12;87;107
12/2014;..;..;12;91;112
09/2014;..;..;12;83;104
06/2014;..;..;14;85;108
03/2014;..;..;12;84;104
12/2013;..;..;12;82;103
09/2013;..;..;13;76;97
06/2013;..;..;14;76;98
03/2013;..;..;13;84;105
12/2012;..;..;15;87;108
09/2012;..;..;15;87;108
06/2012;..;..;15;83;104
03/2012;..;..;15;81;102

