﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Veciana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082975
;Espanyola;Estrangera;Total
04/2024 (p);70;5;75
03/2024 (p);70;5;75
02/2024;70;5;75
01/2024;70;5;75
12/2023;70;5;75
11/2023;65;5;70
10/2023;65;5;70
09/2023;65;5;70
08/2023;60;5;65
07/2023;60;5;65
06/2023;60;5;65
05/2023;65;5;70
04/2023;65;5;70
03/2023;65;5;70
02/2023;60;5;65
01/2023;65;5;65
12/2022;65;5;65
11/2022;65;5;70
10/2022;65;5;70
09/2022;65;5;70
08/2022;60;5;65
07/2022;65;5;70
06/2022;65;5;70
05/2022;65;5;65
04/2022;65;5;70
03/2022;65;5;70
02/2022;65;5;70
01/2022;65;5;70
12/2021;..;..;69
11/2021;66;5;71
10/2021;65;5;70
09/2021;65;5;70
08/2021;65;5;70
07/2021;65;5;70
06/2021;64;6;70
05/2021;68;5;73
04/2021;68;5;73
03/2021;69;5;74
02/2021;69;5;74
01/2021;69;5;74
12/2020;71;5;76
11/2020;68;6;74
10/2020;68;6;74
09/2020;70;6;76
08/2020;69;6;75
07/2020;66;6;72
06/2020;66;6;72
05/2020;66;6;72
03/2020;68;6;74
12/2019;74;5;79
09/2019;73;5;78
06/2019;74;6;80
03/2019;71;6;77
12/2018;71;6;77
09/2018;68;6;74
06/2018;67;6;73
03/2018;63;6;69
12/2017;..;..;64
09/2017;..;..;64
06/2017;..;..;67
03/2017;..;..;65
12/2016;..;..;65
09/2016;..;..;66
06/2016;..;..;67
03/2016;..;..;64
12/2015;..;..;66
09/2015;..;..;68
06/2015;..;..;70
03/2015;..;..;69
12/2014;..;..;66
09/2014;..;..;69
06/2014;70;5;75
03/2014;66;5;71
12/2013;67;5;72
09/2013;..;..;72
06/2013;..;..;75
03/2013;..;..;71
12/2012;..;..;72
09/2012;..;..;72
06/2012;..;..;72
03/2012;..;..;75

