﻿Conreus herbacis: cereals per a gra
Vilanova de Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:252483
;1999;1989;1982
     Total;;;
 explot.;97;126;166
 ha;950;982;1219
      Secà;;;
 explot.;43;47;67
 ha;204;193;253
       Regadiu;;;
 explot.;95;122;162
 ha;746;790;966
     Blat;;;
 total;;;
 explot.;77;103;144
 ha;305;319;487
 secà;;;
 explot.;1;1;5
 ha;11;2;18
 regadiu;;;
 explot.;77;103;144
 ha;294;317;469
       Ordi;;;
 total;;;
 explot.;50;46;67
 ha;218;197;254
 secà;;;
 explot.;43;46;63
 ha;193;191;236
 regadiu;;;
 explot.;10;2;7
 ha;25;6;19
         Civada;;;
 total;;;
 explot.;0;0;7
 ha;0;0;21
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;7
 ha;0;0;21
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;77;108;127
 ha;427;467;457
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;77;108;127
 ha;427;467;457
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

