﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:14
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;20;66;25;902;115;402;1530
Tècnics i professionals científics i intel·lectuals;62;256;164;856;36;82;1456
Tècnics i professionals de suport;41;117;71;1101;44;95;1469
Empleats administratius;26;112;77;816;18;60;1109
Treballadors de serveis i venedors de comerç;75;295;73;1431;87;253;2214
Treballadors qualificats en act. agràries i pesqueres;3;19;17;315;18;225;597
Artesans i treballadors qualificats de les indústries i la construcció;48;123;97;3073;120;326;3787
Operadors d'instal·lacions i maquinària, i muntadors;26;70;35;1736;66;204;2137
Treballadors no qualificats;72;152;35;891;37;110;1297
Forces armades;1;1;1;10;0;1;14
Total;374;1211;595;11131;541;1758;15610

