﻿Population. By year of arrival in the municipality
Pobla de Massaluca, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431107&lang=en
;2021
2020;36
2019;12
2018;12
2017;9
2016;9
2011-2015;21
2001_2010;33
1991-2000;12
1981-1990;12
Before 1981;27
He has always lived there;159
Total;342

