﻿Conreus llenyosos: fruiters de clima temperat
Torroella de Fluvià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:171984
;1999;1989
     Total;;
 explot.;10;9
 ha;140;129
      Secà;;
 explot.;1;0
 ha;1;0
       Regadiu;;
 explot.;10;9
 ha;139;129
     Pomera;;
 total;;
 explot.;9;9
 ha;60;66
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;9;9
 ha;60;66
       Perera;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;1
         Presseguer;;
 total;;
 explot.;6;5
 ha;77;60
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;6;5
 ha;77;60
           Cirerer i guinder;;
 total;;
 explot.;2;1
 ha;2;2
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;1;1
 ha;0;2
             Prunera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;1;0
                 Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0

