﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430862
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;5;10;1;0;1;0;1;1;2;0;2;4;0;4;43;14;57;2;0;2;3;0;3;15;9;24;0;0;0;75;29;104
Pesca;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;45;9;54;25;7;32;50;48;98;26;30;56;13;12;25;4;1;5;213;41;254;401;286;687;40;16;56;0;0;0;817;450;1267
Electricitat, gas i aigua;1;0;1;1;1;2;0;2;2;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;6;3;9
Construcció;15;2;17;5;2;7;12;5;17;1;3;4;1;0;1;0;0;0;148;1;149;18;3;21;27;2;29;0;0;0;227;18;245
Comerç i reparació;34;34;68;4;2;6;12;9;21;4;16;20;26;78;104;0;0;0;28;8;36;12;1;13;6;3;9;0;0;0;126;151;277
Hostaleria;18;14;32;1;2;3;2;3;5;2;9;11;26;35;61;0;0;0;3;0;3;1;1;2;1;8;9;0;0;0;54;72;126
Transport i comunicacions;2;1;3;0;3;3;3;5;8;9;10;19;4;3;7;0;0;0;2;0;2;61;2;63;3;0;3;0;0;0;84;24;108
Mediació financera;5;0;5;2;0;2;5;2;7;18;10;28;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;31;13;44
Immob, lloguers i ser. emp.;6;6;12;16;11;27;13;17;30;4;14;18;6;1;7;0;0;0;3;2;5;4;1;5;5;24;29;0;0;0;57;76;133
Adm. pública, defensa i SS;2;5;7;7;12;19;23;10;33;10;18;28;13;3;16;2;2;4;10;0;10;1;0;1;10;2;12;0;0;0;78;52;130
Educació;1;1;2;33;92;125;1;4;5;1;3;4;0;10;10;0;0;0;1;1;2;0;1;1;2;4;6;0;0;0;39;116;155
Sanitat i serveis socials;2;1;3;17;25;42;4;8;12;3;4;7;2;31;33;1;0;1;3;1;4;1;5;6;1;1;2;0;0;0;34;76;110
Altres serveis;6;5;11;7;4;11;8;4;12;2;4;6;8;20;28;1;0;1;1;1;2;1;0;1;2;3;5;0;0;0;36;41;77
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;20;24;0;0;0;4;20;24
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;143;83;226;119;161;280;133;118;251;82;121;203;103;193;296;53;17;70;418;55;473;504;300;804;116;93;209;0;0;0;1671;1141;2812

