﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:082457&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;7198;28981;9219;4456;1639;8719;60212
Menys de 16 anys;7198;1469;487;199;..;..;10156
De 16 a 29 anys;..;4893;1425;634;..;2811;9959
De 30 a 44 anys;..;5004;5051;2517;992;3697;17262
De 45 a 64 anys;..;9372;1609;952;287;1476;13696
De 65 anys i més;..;8243;646;154;..;..;9139
Dones;6077;31356;8767;4375;748;7493;58817
Menys de 16 anys;6077;1427;337;282;..;888;9025
De 16 a 29 anys;..;3215;1759;972;..;3028;9028
De 30 a 44 anys;..;5294;4565;2067;403;2543;14873
De 45 a 64 anys;..;11075;1312;768;..;996;14299
De 65 anys i més;..;10345;794;286;..;..;11592
Total;13276;60338;17987;8831;2386;16212;119029
Menys de 16 anys;13276;2896;824;481;..;1562;19181
De 16 a 29 anys;..;8109;3185;1606;249;5839;18987
De 30 a 44 anys;..;10298;9617;4584;1395;6240;32135
De 45 a 64 anys;..;20448;2921;1720;434;2472;27995
De 65 anys i més;..;18587;1440;439;..;..;20731

