﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:18&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;1815;0;4;1345;62;1061;946;294;370;123;254;463;389;314;158;70;0;7668
Catalunya;1635;0;4;1188;60;885;861;238;332;119;239;419;362;290;145;41;0;6818
Barcelona;70;0;1;145;4;101;94;35;28;10;36;30;23;26;14;10;0;627
Girona;1;0;0;1;0;3;0;0;0;1;1;1;1;0;2;0;0;11
Lleida;1525;0;3;993;54;747;746;198;296;103;199;377;333;261;124;25;0;5984
Tarragona;39;0;0;49;2;34;21;5;8;5;3;11;5;3;5;6;0;196
Resta de l'Estat;103;0;0;76;2;96;60;30;29;4;12;36;22;18;9;15;0;512
Andalusia;52;0;0;43;0;59;33;20;13;2;5;14;7;2;3;7;0;260
Aragó;12;0;0;14;1;8;5;4;6;1;0;5;9;7;2;1;0;75
Astúries;2;0;0;1;0;3;0;0;0;0;0;3;0;0;0;0;0;9
Balears;3;0;0;1;0;3;0;1;0;0;1;0;0;0;1;0;0;10
Canàries;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Cantàbria;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Catella-la Manxa;3;0;0;0;0;3;4;0;2;0;2;0;0;2;0;0;0;16
Catella i Lleó;9;0;0;4;0;7;7;1;1;0;2;3;3;1;2;3;0;43
Comunitat Valenciana;6;0;0;2;0;0;1;1;1;0;1;3;1;1;0;0;0;17
Extremadura;7;0;0;5;1;7;3;1;1;1;1;4;1;1;0;2;0;35
Galícia;1;0;0;0;0;0;2;0;1;0;0;1;0;1;0;0;0;6
Madrid;0;0;0;3;0;4;2;0;3;0;0;2;0;3;0;0;0;17
Múrcia;4;0;0;1;0;0;3;2;0;0;0;0;0;0;0;0;0;10
Navarra;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;4
País Basc;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;0;4
La Rioja;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;77;0;0;81;0;80;25;26;9;0;3;8;5;6;4;14;0;338

