﻿Parc de vehicles. Índex de motorització
Vilada
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082994&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;504,12;96,71;255,14;874,49
2011;481,34;90,37;237,72;825,15
2010;482,56;87,21;234,50;817,83
2009;488,46;84,62;240,38;825,00
2008;471,91;82,40;215,36;780,90
2007;473,99;77,07;227,36;793,83
2006;472,87;69,77;226,74;784,88
2005;463,51;67,06;218,93;763,31
2004;464,98;66,15;215,95;758,75
2003;444,66;64,08;205,83;724,27
2002;425,65;61,34;182,16;676,58
2001;420,75;66,04;181,13;677,36
2000;413,86;63,67;176,03;662,92
1999;392,19;66,91;176,58;646,84
1998;408,92;66,91;163,57;650,56
1997;385,04;63,87;155,11;614,96
1996;354,01;63,87;147,81;572,99
1995;361,58;71,56;141,24;578,15
1994;365,67;67,16;134,33;569,03
1993;363,47;67,80;126,18;564,97
1992;373,38;70,24;120,15;569,32
1991;362,64;76,92;109,89;554,95

