﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Vidreres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:172137
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;112;99;38;19;2;114
Total primer grau;264;252;247;230;1;265
EGB 1a.etapa;259;250;245;228;1;260
Educació especial;5;2;2;2;0;5
Total segon grau;449;445;443;428;1;450
EGB 2a etapa;207;206;204;196;1;208
FP 1r grau;77;76;76;72;0;77
FP 2n grau;55;54;54;53;0;55
BUP i COU;105;104;104;102;0;105
Altres ensenyaments 2n grau;5;5;5;5;0;5
Total tercer grau;58;56;55;54;0;58
Arquitectura i eng. tècniques;3;3;2;2;0;3
Altres escoles universitàries;8;7;7;6;0;8
Facul. o col. univ. 1r, 2n cicle;42;41;41;41;0;42
Escoles tec. super. 1r, 2n cicle;2;2;2;2;0;2
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;18;17;17;17;0;18
FP ocupacional;1;1;1;1;0;1
Altres ensenyaments;17;16;16;16;0;17

