﻿Eleccions municipals. Dades generals
Armentera, l'
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170118
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;664;477;329;105;43;71,8;28,2
2015;647;386;260;100;26;59,7;40,3
2011;640;521;493;25;3;81,4;18,6
2007;635;503;483;14;6;79,2;20,8
2003;627;536;516;17;3;85,5;14,5
1999;662;529;518;5;6;79,9;20,1
1995;637;390;325;55;10;61,2;38,8
1991;666;428;351;42;35;64,3;35,7
1987;603;524;517;3;4;86,9;13,1
1983;602;490;479;9;2;81,4;18,6
1979;635;509;502;3;4;80,2;19,8

