﻿Indicators on dwellings
Bellpuig
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250501&lang=en
;2021
Proportion of main dwellings (%);71,1
Proportion of non-main dwellings (%);28,9
Proportion of main dwellings owned (%);70,5
Proportion of main dwellings rented (%);19,9
Proportion of main dwellings in other tenure status (%);9,6
Proportion of main dwellings up to 45 m2 (%);5,5
Proportion of main dwellings from 46 m2 to 60 m2 (%);10,1
Proportion of main dwellings from 61 m2 to 90 m2 (%);29,2
Proportion of main dwellings from 91 m2 to 120 m2 (%);27,0
Proportion of main dwellings over 120 m2 (%);27,6
Proportion of main dwellings built up to 1950 (%);14,9
Proportion of main dwellings built from 1951 to 1970 (%);14,7
Proportion of main dwellings built from 1971 to 1980 (%);13,8
Proportion of main dwellings built from 1981 to 2000 (%);26,1
Proportion of main dwellings built in 2001 or later (%);28,8

