﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Noguera
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:23&lang=es
;1991
Agricultura i ramaderia;3364
Pesca;9
Extracció gas i petroli;14
Electricitat gas i aigua;116
Ext i trans. minerals;206
Indústria química;60
Cont maquin mat elèctric;604
Material transport;55
Alimentació i begudes;579
Tèxtil, cuir confecció;909
Suro i fusta;189
Paper i arts gràfiques;335
Plàstics i ind. manufact.;35
Construcció;1283
Comerç i reparació;1573
Hostaleria i restauració;401
Transport i act. annexes;517
Comunicacions;83
Assegurances i financeres;276
Servei empr. i llogers;226
Adm pública, defensa i SS;435
Educació i investigació;715
Sanitat i assis. social;203
Altres serveis;271
Total;12458

