﻿Parc de vehicles, per tipus
Artés
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080109&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3373;543;731;20;239;4906
2021;3349;526;736;19;232;4862
2020;3330;510;754;13;221;4828
2019;3319;513;744;13;216;4805
2018;3224;488;746;13;216;4687
2017;3183;473;722;12;214;4604
2016;3057;448;733;11;222;4471
2015;2941;446;729;8;229;4353
2014;2883;408;742;7;224;4264
2013;2852;386;744;4;215;4201
2012;2837;394;744;4;216;4195
2011;2796;382;739;10;219;4146
2010;2768;371;740;10;210;4099
2009;2707;356;743;13;210;4029
2008;2666;352;734;11;203;3966
2007;2648;322;704;13;193;3880
2006;2529;290;655;15;178;3667
2005;2495;247;612;14;161;3529
2004;2408;233;587;11;139;3378
2003;2287;228;576;10;115;3216
2002;2232;231;555;10;109;3137
2001;2155;231;547;10;95;3038
2000;2083;211;528;10;83;2915
1999;2026;202;511;8;78;2825
1998;1951;193;494;7;67;2712
1997;1881;194;474;6;62;2617

