﻿Espais esportius censats. Per tipus
Sallent
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081918&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;6;6;6;6;6;6;6;6;6;5;5;5;5;5;5
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;6;6;6;6;6;6;6;4;4;4;4;4;4;4;4
Piscines cobertes;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes poliesportives;10;10;10;10;10;10;11;11;11;9;9;9;9;9;9
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;3;3;3;3;3;3;3;3;3;5;5;5;5;5;5
Pistes de pàdel;16;16;16;16;2;2;2;2;2;2;2;2;2;0;0
Sales esportives;9;9;9;9;9;9;9;9;9;10;10;10;10;10;10
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0
Espais de petanca;4;4;4;4;4;4;4;4;4;10;10;10;10;10;10
Altres espais esportius;8;8;8;8;8;8;8;8;8;9;9;9;9;8;8
Àrees d'activitat esportiva;4;4;4;4;4;4;4;4;4;4;4;4;4;5;5
Total;70;70;70;70;56;56;56;54;54;61;61;61;61;59;59

