﻿Nombre d'explotacions i superfície censada
Móra d'Ebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430939&lang=en
;2009;1999
      Total explot.;191;254
      Sense terres explot.;5;1
     Amb terres;;
 total;;
 explot.;186;253
 ha;1969;2703
 amb ramaderia;;
 explot.;15;25
 ha;191;478
 sense ramaderia;;
 explot.;171;228
 ha;1778;2224
 amb SAU;;
 explot.;184;252
 ha;1358;1611
 amb altres terres;;
 explot.;100;173
 ha;611;1092

