﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:35
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3;0;3;0;51;0;15;66;69
Homes;0;3;3;0;30;0;3;33;33
Dones;3;0;3;0;21;0;12;33;36
Estrangera;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0
Total;6;0;6;0;48;0;15;63;69
Homes;3;3;6;0;30;0;3;33;36
Dones;3;0;3;0;21;0;12;33;36

