﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Llorenç del Penedès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430748&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1142;1139;1097;1061;802;3
Després de 1990;11;6;1;1;1;5
De 1990 a 1986;27;19;5;9;3;8
De 1985 a 1981;9;7;7;7;6;2
De 1980 a 1976;42;37;26;24;13;5
De 1975 a 1971;32;29;13;12;1;3
De 1970 a 1966;41;40;15;14;4;1
De 1965 a 1961;51;41;28;26;7;10
De 1960 a 1951;38;38;29;25;7;0
De 1950 a 1941;12;12;6;4;2;0
De 1940 a 1931;5;2;2;2;2;3
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;1411;1371;1230;1186;848;40

