﻿Población. Por año de llegada a Cataluña
Castelló d'Empúries
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170470&lang=es
;2021
2020;477
2019;447
2018;339
2017;303
2016;225
2011-2015;870
2001-2010;2139
1991-2000;738
1981-1990;402
Antes de 1981;681
Siempre ha vivido;4602
Total;11232

