﻿Habitatges principals. Per problemes a l'entorn
Flaçà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170675&lang=en
;2001
Sorolls exteriors;
sí;108
no;217
Contaminació o mals olors;
sí;71
no;254
Poca neteja als carrers;
sí;83
no;242
Males comunicacions;
sí;9
no;316
Poques zones verdes;
sí;79
no;246
Delinqüència o vandalisme;
sí;27
no;298
Falta de serveis;
sí;3
no;322
Total habitatges;325

