﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Sant Quirze del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082384
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;1;0;0;0;2
1990;1;0;0;0;0;0;2;0;3
1989;1;0;1;0;0;0;1;0;3
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;0;0;0
1986-81;2;0;0;1;4;0;3;0;10
1980-71;4;1;3;3;5;0;16;0;32
1970-61;1;1;11;6;5;0;44;0;68
1960-51;1;0;6;5;1;0;30;0;43
1950-41;0;0;0;2;0;1;5;0;8
1940-31;0;0;0;0;0;0;3;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;10;2;22;17;16;1;104;0;172

