﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Matadepera. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081206&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";765;135;5;95;1005
Enginyers tècnics, pèrits i ajudants titulats;350;75;10;35;470
Caps administratius i de taller;270;25;5;15;315
Ajudants no titulats;115;25;40;5;190
Oficials administratius;435;90;10;65;600
Subalterns;35;45;35;5;115
Auxiliars administratius;185;100;10;55;350
Oficials de primera i de segona;120;40;10;0;170
Oficials de tercera i especialistes;40;20;5;0;70
Peons;40;35;15;15;105
No procedent i altres;15;15;0;5;35
Total;2375;605;150;290;3420

