﻿Population. By year of arrival in Catalonia, sex and nationality
Catalonia. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;17716;16890;34606;54961;48688;103649;72677;65578;138255
2019;22010;20816;42826;86899;77790;164689;108909;98606;207515
2018;19830;19108;38938;50648;46466;97114;70478;65574;136052
2017;19856;19403;39259;40788;40648;81436;60644;60051;120695
2016;17388;17116;34504;29678;30375;60053;47066;47491;94557
2011-2015;70683;72118;142801;80804;84797;165601;151487;156915;308402
2001_2010;179863;209510;389373;204408;182829;387237;384271;392339;776610
1991-2000;97507;102128;199635;20940;16604;37544;118447;118732;237179
1981-1990;69447;72125;141572;4146;3385;7531;73593;75510;149103
Before 1981;423552;540163;963715;2143;2556;4699;425695;542719;968414
He has always lived there;2239422;2252941;4492363;62134;58617;120751;2301556;2311558;4613114
Total;3177274;3342318;6519592;637549;592755;1230304;3814823;3935073;7749896

