﻿Population at 1 January. By sex and five-year age group
Clariana de Cardener. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250753&lang=en
;Males;Females;Total
From 0 to 4 years;10;3;13
From 5 to 9 years;4;2;6
From 10 to 14 years;4;5;9
From 15 to 19 years;0;1;1
From 20 to 24 years;5;6;11
From 25 to 29 years;4;6;10
From 30 to 34 years;7;6;13
From 35 to 39 years;3;8;11
From 40 to 44 years;7;8;15
From 45 to 49 years;7;0;7
From 50 to 54 years;6;2;8
From 55 to 59 years;10;9;19
From 60 to 64 years;3;6;9
From 65 to 69 years;6;2;8
From 70 to 74 years;2;2;4
From 75 to 79 years;5;4;9
From 80 to 84 years;1;4;5
From 85 to 89 years;1;0;1
From 90 to 94 years;0;1;1
From 95 to 99 years;1;1;2
100 years and over;0;0;0
Total;86;76;162

