﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Montcada i Reixac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081252&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;0;1;1;1;1;2;15;5;20;8;3;11;0;0;0;25;10;35
Pesca;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;5;0;5;0;0;0;0;0;0;5;2;7
Extracció gas i petroli;0;0;0;1;0;1;0;2;2;1;0;1;0;1;1;1;0;1;9;0;9;0;0;0;12;3;15
Electricitat gas i aigua;3;1;4;1;0;1;5;5;10;3;1;4;0;0;0;0;0;0;34;1;35;0;0;0;46;8;54
Ext. i trans. minerals;12;2;14;7;0;7;17;21;38;5;2;7;11;5;16;3;1;4;177;46;223;0;0;0;232;77;309
Indústria química;83;21;104;9;0;9;77;102;179;28;7;35;3;9;12;4;0;4;392;53;445;0;0;0;596;192;788
Const. maquin. mat. elèctric;51;4;55;13;2;15;77;86;163;35;8;43;18;16;34;2;2;4;1105;71;1176;0;0;0;1301;189;1490
Material transport;22;0;22;4;1;5;35;13;48;7;0;7;4;2;6;2;0;2;283;13;296;0;0;0;357;29;386
Alimentació i begudes;7;3;10;4;0;4;14;26;40;61;61;122;0;8;8;0;0;0;164;53;217;0;0;0;250;151;401
Tèxtil, cuir i confecció;5;4;9;2;2;4;9;14;23;14;13;27;1;12;13;1;1;2;77;163;240;0;0;0;109;209;318
Suro i fusta;3;1;4;2;0;2;4;11;15;8;0;8;0;0;0;1;0;1;155;11;166;0;0;0;173;23;196
Paper i arts gràfiques;9;4;13;5;1;6;11;19;30;6;6;12;1;5;6;1;2;3;134;29;163;0;0;0;167;66;233
Plàstics indu. manufact.;8;0;8;3;1;4;15;13;28;6;4;10;3;2;5;2;1;3;187;44;231;0;0;0;224;65;289
Construcció;15;4;19;7;0;7;27;32;59;7;9;16;3;6;9;1;0;1;642;16;658;0;0;0;702;67;769
Comerç i reparació;23;10;33;10;1;11;36;114;150;305;330;635;14;16;30;6;1;7;293;52;345;0;0;0;687;524;1211
Hostaleria i restauració;1;3;4;2;2;4;8;8;16;20;22;42;174;129;303;1;0;1;15;6;21;0;0;0;221;170;391
Transport i act. annexes;8;2;10;3;0;3;70;37;107;11;1;12;7;7;14;1;2;3;369;10;379;0;0;0;469;59;528
Comunicacions;1;0;1;0;0;0;21;16;37;0;0;0;4;0;4;0;1;1;15;1;16;0;0;0;41;18;59
Assegurances i finances;17;6;23;9;1;10;68;52;120;13;8;21;2;2;4;0;1;1;13;0;13;0;0;0;122;70;192
Servei empr. lloguers;66;18;84;5;1;6;44;85;129;12;11;23;41;14;55;0;0;0;28;5;33;0;1;1;196;135;331
Adm. pública defensa i SS;24;20;44;3;3;6;91;87;178;2;4;6;67;23;90;6;7;13;72;10;82;12;0;12;277;154;431
Educació i investigació;61;132;193;2;0;2;28;25;53;9;12;21;10;24;34;3;1;4;24;7;31;0;0;0;137;201;338
Sanitat i assis. social;32;102;134;1;0;1;12;19;31;3;1;4;16;30;46;0;0;0;24;8;32;0;0;0;88;160;248
Altres serveis;3;5;8;2;3;5;5;11;16;7;21;28;37;209;246;4;0;4;33;17;50;0;0;0;91;266;357
Total;454;342;796;95;18;113;675;798;1473;563;524;1087;417;521;938;59;25;84;4253;619;4872;12;1;13;6528;2848;9376

