﻿Nascuts vius segons l'edat de la mare i del pare
Castelldefels. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=mun:080569&lang=es
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;2;1;0;0;0;0;0;0;0;3
De 20 a 24 anys;0;0;2;5;1;3;1;0;0;2;14
De 25 a 29 anys;0;0;3;14;29;17;5;2;1;1;72
De 30 a 34 anys;0;0;1;8;47;62;15;2;2;2;139
De 35 a 39 anys;0;0;0;2;20;69;51;11;2;1;156
De 40 a 44 anys;0;0;0;1;2;12;19;11;7;2;54
De 45 a 49 anys;0;0;0;0;0;2;1;7;0;1;11
De 50 anys i més;0;0;0;0;0;0;1;1;0;0;2
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;7;30;99;165;93;34;12;9;451

