﻿Població de 2 anys o més. Per coneixement del català i edat
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081213
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;5173;4479;1921;313;..;695
De 5 a 9 anys;6751;6671;5626;5355;4364;..
De 10 a 14 anys;5725;5725;5375;5452;5199;0
De 15 a 19 anys;5548;5388;5170;5204;5074;..
De 20 a 24 anys;6538;6323;5935;6051;5659;..
De 25 a 29 anys;8655;8164;7258;7652;6906;490
De 30 a 34 anys;11245;10868;9185;9724;8360;377
De 35 a 39 anys;11587;11050;9392;10018;8578;538
De 40 a 44 anys;10043;9401;7252;8283;5845;642
De 45 a 49 anys;8938;8594;5580;7035;4215;345
De 50 a 54 anys;8044;7567;4853;6322;3008;477
De 55 a 59 anys;6889;6571;3598;4998;1937;318
De 60 a 64 anys;6183;5914;3265;4336;1800;268
De 65 a 69 anys;5184;4774;2695;3423;1411;410
De 70 a 74 anys;4020;3586;2174;2455;1016;435
De 75 a 79 anys;4237;3680;1985;2248;1033;557
De 80 a 84 anys;2665;2048;1196;1246;495;617
De 85 anys i més;2401;1905;1123;1231;696;496
Total;119828;112709;83585;91346;65745;7119

