﻿Nombre d'explotacions i superfície censada
Abrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080018
;1999;1989;1982
      Total explot.;26;57;68
      Sense terres explot.;2;0;0
     Amb terres;;;
 total;;;
 explot.;24;57;68
 ha;673;951;1072
 amb ramaderia;;;
 explot.;4;11;16
 ha;335;442;326
 sense ramaderia;;;
 explot.;20;46;52
 ha;338;508;745
 amb SAU;;;
 explot.;20;49;66
 ha;377;536;654
 amb altres terres;;;
 explot.;18;31;17
 ha;297;415;418

