﻿Població. Per sexe i estat civil
Navès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251462
;2001;1996;1991
Solters;;;
homes;56;56;66
dones;46;53;51
total;102;109;117
Casats;;;
homes;77;69;75
dones;76;69;73
total;153;138;148
Vidus;;;
homes;3;3;4
dones;17;12;16
total;20;15;20
Separats;;;
homes;1;0;0
dones;1;1;0
total;2;1;0
Divorciats;;;
homes;1;1;0
dones;0;0;0
total;1;1;0
Total;;;
homes;138;129;145
dones;140;135;140
total;278;264;285

