﻿Residus municipals. Generació. Total registrat i generació per càpita
Castellar de la Ribera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250642&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,07;39,66;13,54;53,20
2020;1,03;37,26;12,16;49,42
2019;1,08;40,58;12,03;52,61
2018;1,12;46,44;9,32;55,76
2017;1,14;49,15;9,08;58,23
2016;1,13;49,61;9,04;58,65
2015;0,82;32,55;12,17;44,72
2014;0,79;33,77;9,46;43,23
2013;0,66;29,87;8,00;37,87
2012;0,66;30,60;7,99;38,59
2011;0,92;47,61;5,04;52,65
2010;1,09;58,91;3,24;62,15
2009;1,01;50,04;9,04;59,08
2008;1,01;49,45;9,16;58,61
2007;1,01;50,09;10,74;60,82
2006;0,98;48,68;9,44;58,11
2005;0,89;42,67;8,63;51,29
2004;0,81;37,64;8,34;45,97
2003;0,92;46,00;8,58;54,58
2002;0,80;41,00;3,94;44,94
2001;0,81;42,00;1,59;43,59
2000;0,86;39,00;7,14;46,14

