﻿Population. By sex and age by five-year period
Montgat. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081265&lang=en
;Males;Females;Total
From 0 to 4 years;267;234;501
From 5 to 9 years;341;328;669
From 10 to 14 years;409;354;763
From 15 to 19 years;384;332;716
From 20 to 24 years;305;253;558
From 25 to 29 years;289;270;559
From 30 to 34 years;330;367;697
From 35 to 39 years;447;476;923
From 40 to 44 years;607;583;1190
From 45 to 49 years;607;616;1223
From 50 to 54 years;535;503;1038
From 55 to 59 years;427;440;867
From 60 to 64 years;311;394;705
From 65 to 69 years;293;339;632
From 70 to 74 years;223;288;511
From 75 to 79 years;192;227;419
From 80 to 84 years;103;109;212
From 85 to 89 years;61;110;171
From 90 to 94 years;20;57;77
From 95 to 99 years;6;17;23
100 years and over;1;3;4
Total;6158;6300;12458

