﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-94) i anys d'antiguitat
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2327&lang=en
;Homes. Menys d'1 any;Homes. D'1 a 3 anys;Homes. De 4 a 10 anys;Homes. D'11 anys o més;Homes. Total;Dones. Menys d'1 any;Dones. D'1 a 3 anys;Dones. De 4 a 10 anys;Dones. D'11 anys o més;Dones. Total;Ambdós sexes. Menys d'1 any;Ambdós sexes. D'1 a 3 anys;Ambdós sexes. De 4 a 10 anys;Ambdós sexes. D'11 anys o més;Ambdós sexes. Total
Directius administració i empreses;..;..;73523,25;72066,80;72058,35;..;..;..;..;38349,50;..;55738,08;62148,04;66109,38;62703,63
Tècnics i professionals científics i intel·lectuals;23540,12;31153,45;35537,93;42881,18;34219,65;17889,74;23022,95;27253,62;31067,72;25759,14;20370,95;26503,06;30998,09;35667,47;29354,16
Tècnics i professionals de suport;19943,51;25068,69;30128,78;39099,60;29904,97;14272,38;19010,24;23416,94;28940,09;22002,59;17345,34;22398,95;26882,46;35170,65;26423,17
Empleats administratius;15804,52;17045,42;25164,59;30005,28;23144,45;12575,01;13656,65;17095,37;21391,45;15690,95;13437,67;14537,59;19590,22;25472,41;18088,18
Treballadors del sector serveis;11499,03;15426,14;16076,16;22166,40;15296,29;9664,51;11483,80;13050,53;16603,67;12027,60;10351,65;12640,71;13796,35;18725,48;13077,37
Treballadors qualificats del sector agrari i pesca;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Treballadors de manufactures, construcció i mineria;16537,88;19700,07;21421,39;26725,71;21018,60;12740,48;13537,69;14724,03;18639,54;14630,31;16126,93;19014,04;20609,24;26004,62;20322,68
Operadors d'instal·lacions i maquinària;17917,49;19351,88;22010,30;26110,00;21870,31;13864,56;14595,64;15047,96;19069,47;15705,96;17042,75;18482,09;20637,09;24959,81;20715,05
Treballadors no qualificats;14217,83;15174,93;16004,44;20696,65;15423,99;10508,80;10378,47;10835,98;12586,89;10850,26;12853,31;13321,73;13597,60;16122,30;13524,47
Total;16669,80;20659,16;25686,77;33622,33;24287,00;12361,95;14950,18;18549,94;24082,02;17177,60;14783,43;18043,78;22515,46;29970,89;21210,04

