﻿Eleccions al Congrés de Diputats. Dades generals
Bordils
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170255&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1182;943;933;5;5;79,8;20,2
2016;1134;793;781;6;6;69,9;30,1
2015;1124;834;824;3;7;74,2;25,8
2011;1127;775;749;11;15;68,8;31,2
2008;1121;848;809;33;6;75,7;24,4
2004;1063;873;869;2;2;82,1;17,9
2000;1060;741;728;9;4;69,9;30,1
1996;1070;873;865;0;8;81,6;18,4
1993;1065;816;806;7;3;76,6;23,4
1989;993;706;696;4;6;71,1;28,9
1986;963;720;705;10;5;74,8;25,2
1982;946;781;768;2;11;82,6;17,4
1979;902;697;688;1;8;77,3;22,7
1977;803;708;704;1;3;88,2;11,8

