﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:10
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;11740;33466;21070;27538;93814
Homes;5181;17902;10688;12484;46255
Dones;6559;15564;10382;15054;47559
Estrangera;7994;4932;4797;5096;22819
Homes;4096;2818;2387;2457;11758
Dones;3898;2114;2410;2639;11061
Total;19734;38398;25867;32634;116633
Homes;9277;20720;13075;14941;58013
Dones;10457;17678;12792;17693;58620

